ClubCode,Club Name,lastname,firstname,gender,Session,Event Number,Event Name,swimtime,status,Age Group,Place,Round
BEA,Beacon LSC,BROWNING,Anna,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:47.23,0,19/29 Yrs Age Group,28,TIM
BEA,Beacon LSC,BROWNING,Anna,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:47.23,0,Open Age Group,51,TIM
BEA,Beacon LSC,COLLIS,Elizabeth,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:44.81,0,15/18 Yrs Age Group,10,TIM
BEA,Beacon LSC,COLLIS,Elizabeth,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:44.81,0,Open Age Group,27,TIM
BEA,Beacon LSC,CUSSELLE,Charlotte,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:46.43,0,19/29 Yrs Age Group,22,TIM
BEA,Beacon LSC,CUSSELLE,Charlotte,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:46.43,0,Open Age Group,39,TIM
BEA,Beacon LSC,FRYDENBO-BRUVOLL,Marie,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:44.91,0,15/18 Yrs Age Group,11,TIM
BEA,Beacon LSC,FRYDENBO-BRUVOLL,Marie,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:44.91,0,Open Age Group,28,TIM
BEA,Beacon LSC,GOLDSMITH,Teia,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:51.38,0,15/18 Yrs Age Group,44,TIM
BEA,Beacon LSC,GOLDSMITH,Teia,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:51.38,0,Open Age Group,85,TIM
BEA,Beacon LSC,LAWSON,Isla,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:46.41,0,15/18 Yrs Age Group,15,TIM
BEA,Beacon LSC,LAWSON,Isla,F,1,101,Female 15 Yrs/Over 50m Mankin Carry,00:46.41,0,Open Age Group,38,TIM
BEA,Beacon LSC,BROWNING,Ben,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:32.02,0,19/29 Yrs Age Group,6,TIM
BEA,Beacon LSC,BROWNING,Ben,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:32.02,0,Open Age Group,6,TIM
BEA,Beacon LSC,CUSSELLE,Ben,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:30.85,0,19/29 Yrs Age Group,4,TIM
BEA,Beacon LSC,CUSSELLE,Ben,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:30.85,0,Open Age Group,4,TIM
BEA,Beacon LSC,FENNER,Lee,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:45.99,0,19/29 Yrs Age Group,46,TIM
BEA,Beacon LSC,FENNER,Lee,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:45.99,0,Open Age Group,107,TIM
BEA,Beacon LSC,GREGORY,Thomas,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:58.29,0,15/18 Yrs Age Group,63,TIM
BEA,Beacon LSC,GREGORY,Thomas,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:58.29,0,Open Age Group,146,TIM
BEA,Beacon LSC,HARRISON,Seb,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:39.25,0,15/18 Yrs Age Group,12,TIM
BEA,Beacon LSC,HARRISON,Seb,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:39.25,0,Open Age Group,48,TIM
BEA,Beacon LSC,HOUGH,Louis,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:42.09,0,15/18 Yrs Age Group,28,TIM
BEA,Beacon LSC,HOUGH,Louis,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:42.09,0,Open Age Group,78,TIM
BEA,Beacon LSC,HOUGH,Max,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:52.40,0,19/29 Yrs Age Group,53,TIM
BEA,Beacon LSC,HOUGH,Max,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:52.40,0,Open Age Group,134,TIM
BEA,Beacon LSC,JOHNSON,Alfie,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:38.80,0,15/18 Yrs Age Group,9,TIM
BEA,Beacon LSC,JOHNSON,Alfie,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:38.80,0,Open Age Group,44,TIM
BEA,Beacon LSC,MACKLEN,Harry,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:42.74,0,15/18 Yrs Age Group,31,TIM
BEA,Beacon LSC,MACKLEN,Harry,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:42.74,0,Open Age Group,82,TIM
BEA,Beacon LSC,ROBERTSON,Lachlan,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:40.39,0,15/18 Yrs Age Group,21,TIM
BEA,Beacon LSC,ROBERTSON,Lachlan,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:40.39,0,Open Age Group,63,TIM
BEA,Beacon LSC,RUSSELL ROSS,Henry,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:35.32,0,19/29 Yrs Age Group,16,TIM
BEA,Beacon LSC,RUSSELL ROSS,Henry,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:35.32,0,Open Age Group,18,TIM
BEA,Beacon LSC,SAWYER,Ryan,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:38.30,0,15/18 Yrs Age Group,6,TIM
BEA,Beacon LSC,SAWYER,Ryan,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:38.30,0,Open Age Group,38,TIM
BEA,Beacon LSC,STEVENS,Elliott,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:39.53,0,30/39 Yrs Age Group,2,TIM
BEA,Beacon LSC,STEVENS,Elliott,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:39.53,0,Open Age Group,51,TIM
BEA,Beacon LSC,WHEELER,Ryan,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:35.08,0,19/29 Yrs Age Group,13,TIM
BEA,Beacon LSC,WHEELER,Ryan,M,1,102,Open/Male 15 /Ov 50m Manikin Carrry,00:35.08,0,Open Age Group,14,TIM
BEA,Beacon LSC,BAILEY,Mariella,F,2,201,Female 50m Manikin Carry (Half),00:51.28,0,12/14 Yrs Age Group,36,TIM
BEA,Beacon LSC,BOZHKOV,Galina,F,2,201,Female 50m Manikin Carry (Half),00:49.80,0,12/14 Yrs Age Group,31,TIM
BEA,Beacon LSC,HARRISON,Tessa,F,2,201,Female 50m Manikin Carry (Half),00:54.10,0,12/14 Yrs Age Group,49,TIM
BEA,Beacon LSC,LING,Ava,F,2,201,Female 50m Manikin Carry (Half),00:51.51,0,12/14 Yrs Age Group,37,TIM
BEA,Beacon LSC,OVENDEN,Arabella,F,2,201,Female 50m Manikin Carry (Half),00:51.95,0,12/14 Yrs Age Group,40,TIM
BEA,Beacon LSC,ARCHBOLD,Saxon,M,2,202,Open/Male 50m Manikin Carry (Half),00:45.93,0,12/14 Yrs Age Group,16,TIM
BEA,Beacon LSC,GOLDSMITH,Oscar,M,2,202,Open/Male 50m Manikin Carry (Half),00:43.12,0,12/14 Yrs Age Group,11,TIM
BEA,Beacon LSC,ROBERTSON,Jack,M,2,202,Open/Male 50m Manikin Carry (Half),00:48.59,0,12/14 Yrs Age Group,26,TIM
BEA,Beacon LSC,RUSSELL-ROSS,Freddie,M,2,202,Open/Male 50m Manikin Carry (Half),00:37.78,0,12/14 Yrs Age Group,5,TIM
BEA,Beacon LSC,COLLIS,Elizabeth,F,3,301,Female 15 /Ov 200m Superlifesaver,03:28.18,0,15/18 Yrs Age Group,18,TIM
BEA,Beacon LSC,FRYDENBO-BRUVOLL,Marie,F,3,301,Female 15 /Ov 200m Superlifesaver,03:00.80,0,15/18 Yrs Age Group,6,TIM
BEA,Beacon LSC,MACKLEN,Harry,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,03:03.57,0,15/18 Yrs Age Group,10,TIM
BEA,Beacon LSC,ROBERTSON,Lachlan,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,02:44.07,0,15/18 Yrs Age Group,3,TIM
BEA,Beacon LSC,RUSSELL ROSS,Henry,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,02:48.94,0,19 Yrs/Over Age Group,15,TIM
BEA,Beacon LSC,WHEELER,Ryan,M,3,302,Open/Male 15 /Ov 200 Superlifesaver,02:36.23,0,19 Yrs/Over Age Group,10,TIM
BEA,Beacon LSC,15/18 Beacon LSC,0,M,3,303,Mixed 200m Pool Lifesaver Team,02:29.75,0,015+ Yrs Age Group,7,TIM
BEA,Beacon LSC,Open (15+) Beacon LSC,0,M,3,303,Mixed 200m Pool Lifesaver Team,02:43.47,0,019+ Yrs Age Group,22,TIM
BEA,Beacon LSC,BAILEY,Mariella,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:36.24,0,12/14 Yrs Age Group,35,TIM
BEA,Beacon LSC,BAILEY,Mariella,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:36.24,0,Open Age Group,86,TIM
BEA,Beacon LSC,BOZHKOV,Galina,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:33.23,0,12/14 Yrs Age Group,27,TIM
BEA,Beacon LSC,BOZHKOV,Galina,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:33.23,0,Open Age Group,73,TIM
BEA,Beacon LSC,COLLIS,Elizabeth,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:15.56,0,15/18 Yrs Age Group,9,TIM
BEA,Beacon LSC,COLLIS,Elizabeth,F,4,401,Female 12 Yrs/Over 100m Obstacle,01:15.56,0,Open Age Group,11,TIM
